"flag:us:United States","465","48.488008342022944"
"flag:pt:Portugal","265","27.6329509906152246"
"flag:lv:Latvia","63","6.56934306569343107"
"flag:ca:Canada","35","3.6496350364963499"
"flag:de:Germany","26","2.71115745568300337"
"flag:ie:Ireland","20","2.08550573514077131"
"flag:--:N/A","20","2.08550573514077131"
"flag:cn:China","16","1.66840458811261727"
"flag:gb:United Kingdom","15","1.56412930135557882"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","10","1.04275286757038566"
"flag:br:Brazil","8","0.834202294056308635"
"flag:fr:France","4","0.417101147028154318"
"flag:ua:Ukraine","3","0.312825860271115752"
"flag:sg:Singapore","2","0.208550573514077159"
"flag:tl:Timor-Leste","1","0.104275286757038579"
"flag:it:Italy","1","0.104275286757038579"
"flag:ru:Russian Federation","1","0.104275286757038579"
"flag:cz:Czech Republic","1","0.104275286757038579"
"flag:ch:Switzerland","1","0.104275286757038579"
"flag:vn:Vietnam","1","0.104275286757038579"
"flag:sk:Slovakia","1","0.104275286757038579"
