"flag:us:United States","433","47.6872246696035234"
"flag:de:Germany","128","14.0969162995594726"
"flag:lv:Latvia","63","6.93832599118942728"
"flag:--:N/A","42","4.62555066079295152"
"flag:ca:Canada","39","4.29515418502202628"
"flag:fr:France","35","3.85462555066079293"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","33","3.63436123348017581"
"flag:pt:Portugal","32","3.52422907488986814"
"flag:cn:China","19","2.09251101321585908"
"flag:se:Sweden","15","1.65198237885462551"
"flag:gb:United Kingdom","13","1.43171806167400884"
"flag:tr:Turkey","12","1.3215859030837005"
"flag:ru:Russian Federation","7","0.770925110132158586"
"flag:ua:Ukraine","6","0.660792951541850249"
"flag:al:Albania","5","0.550660792951541911"
"flag:be:Belgium","5","0.550660792951541911"
"flag:at:Austria","5","0.550660792951541911"
"flag:nl:Netherlands","3","0.330396475770925124"
"flag:pl:Poland","2","0.220264317180616759"
"flag:ch:Switzerland","2","0.220264317180616759"
"flag:it:Italy","2","0.220264317180616759"
"flag:ie:Ireland","2","0.220264317180616759"
"flag:vn:Vietnam","1","0.110132158590308379"
"flag:sg:Singapore","1","0.110132158590308379"
"flag:br:Brazil","1","0.110132158590308379"
"flag:cz:Czech Republic","1","0.110132158590308379"
"flag:si:Slovenia","1","0.110132158590308379"
