"flag:us:United States","439","57.0871261378413521"
"flag:pt:Portugal","79","10.2730819245773741"
"flag:de:Germany","68","8.84265279583875063"
"flag:lv:Latvia","62","8.06241872561768602"
"flag:cn:China","28","3.64109232769830937"
"flag:ca:Canada","25","3.25097529258777662"
"flag:--:N/A","15","1.95058517555266597"
"flag:se:Sweden","9","1.17035110533159958"
"flag:gb:United Kingdom","9","1.17035110533159958"
"flag:ua:Ukraine","9","1.17035110533159958"
"flag:fr:France","6","0.780234070221066389"
"flag:ao:Angola","5","0.650195058517555213"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.390117035110533195"
"flag:tr:Turkey","3","0.390117035110533195"
"flag:br:Brazil","3","0.390117035110533195"
"flag:mz:Mozambique","1","0.130039011703511065"
"flag:it:Italy","1","0.130039011703511065"
"flag:in:India","1","0.130039011703511065"
"flag:ie:Ireland","1","0.130039011703511065"
"flag:vn:Vietnam","1","0.130039011703511065"
"flag:za:South Africa","1","0.130039011703511065"
