"flag:us:United States","227","81.0714304447174072"
"flag:pt:Portugal","28","10.0000001490116119"
"flag:lv:Latvia","7","2.50000003725290298"
"flag:br:Brazil","4","1.4285714365541935"
"flag:cn:China","3","1.07142860069870949"
"flag:ao:Angola","2","0.714285718277096748"
"flag:pe:Peru","2","0.714285718277096748"
"flag:de:Germany","1","0.357142859138548374"
"flag:mz:Mozambique","1","0.357142859138548374"
"flag:gb:United Kingdom","1","0.357142859138548374"
"flag:ca:Canada","1","0.357142859138548374"
"flag:mx:Mexico","1","0.357142859138548374"
"flag:--:N/A","1","0.357142859138548374"
"flag:ir:Iran, Islamic Republic of","1","0.357142859138548374"
