"flag:us:United States","526","58.0573976039886475"
"flag:pt:Portugal","171","18.8741728663444519"
"flag:br:Brazil","40","4.41501103341579437"
"flag:ru:Russian Federation","22","2.42825616151094437"
"flag:cn:China","15","1.65562909096479416"
"flag:gb:United Kingdom","14","1.54525386169552803"
"flag:cz:Czech Republic","14","1.54525386169552803"
"flag:de:Germany","13","1.4348786324262619"
"flag:--:N/A","9","0.993377529084682465"
"flag:hu:Hungary","8","0.883002206683158875"
"flag:jp:Japan","7","0.772626930847764015"
"flag:lv:Latvia","7","0.772626930847764015"
"flag:it:Italy","6","0.662251655012369156"
"flag:se:Sweden","5","0.551876379176974297"
"flag:ca:Canada","5","0.551876379176974297"
"flag:ng:Nigeria","5","0.551876379176974297"
"flag:fr:France","5","0.551876379176974297"
"flag:ie:Ireland","4","0.441501103341579437"
"flag:fi:Finland","3","0.331125827506184578"
"flag:hr:Croatia","3","0.331125827506184578"
"flag:tw:Taiwan","3","0.331125827506184578"
"flag:es:Spain","3","0.331125827506184578"
"flag:au:Australia","2","0.220750551670789719"
"flag:pl:Poland","2","0.220750551670789719"
"flag:gr:Greece","2","0.220750551670789719"
"flag:gt:Guatemala","2","0.220750551670789719"
"flag:cd:Congo, The Democratic Republic of the","1","0.110375275835394859"
"flag:lt:Lithuania","1","0.110375275835394859"
"flag:ao:Angola","1","0.110375275835394859"
"flag:mx:Mexico","1","0.110375275835394859"
"flag:pe:Peru","1","0.110375275835394859"
"flag:ph:Philippines","1","0.110375275835394859"
"flag:ir:Iran, Islamic Republic of","1","0.110375275835394859"
"flag:my:Malaysia","1","0.110375275835394859"
"flag:sn:Senegal","1","0.110375275835394859"
"flag:is:Iceland","1","0.110375275835394859"
