"flag:us:United States","512","58.5142857142857196"
"flag:de:Germany","100","11.4285714285714288"
"flag:lv:Latvia","64","7.31428571428571495"
"flag:br:Brazil","46","5.25714285714285712"
"flag:ca:Canada","38","4.34285714285714253"
"flag:pt:Portugal","30","3.42857142857142883"
"flag:cn:China","27","3.08571428571428585"
"flag:fr:France","19","2.17142857142857126"
"flag:se:Sweden","14","1.60000000000000009"
"flag:gb:United Kingdom","10","1.14285714285714279"
"flag:--:N/A","5","0.571428571428571397"
"flag:ie:Ireland","5","0.571428571428571397"
"flag:tr:Turkey","2","0.228571428571428592"
"flag:at:Austria","1","0.114285714285714296"
"flag:mz:Mozambique","1","0.114285714285714296"
"flag:nl:Netherlands","1","0.114285714285714296"
