"flag:us:United States","332","44.6837146702557177"
"flag:pt:Portugal","118","15.8815612382234193"
"flag:de:Germany","108","14.5356662180349936"
"flag:lv:Latvia","62","8.34454912516823732"
"flag:ca:Canada","40","5.38358008075370087"
"flag:br:Brazil","22","2.96096904441453557"
"flag:fr:France","18","2.42261103633916575"
"flag:cn:China","18","2.42261103633916575"
"flag:se:Sweden","8","1.07671601615074031"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.942126514131897741"
"flag:ru:Russian Federation","2","0.269179004037685077"
"flag:pe:Peru","2","0.269179004037685077"
"flag:--:N/A","2","0.269179004037685077"
"flag:ie:Ireland","1","0.134589502018842538"
"flag:ua:Ukraine","1","0.134589502018842538"
"flag:gb:United Kingdom","1","0.134589502018842538"
"flag:sg:Singapore","1","0.134589502018842538"
