"flag:us:United States","211","87.1900796890258789"
"flag:pt:Portugal","9","3.71900834143161774"
"flag:lv:Latvia","7","2.89256200194358826"
"flag:de:Germany","3","1.23966941609978676"
"flag:cn:China","3","1.23966941609978676"
"flag:mz:Mozambique","2","0.826446246355772018"
"flag:fr:France","2","0.826446246355772018"
"flag:br:Brazil","1","0.413223123177886009"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.413223123177886009"
"flag:gb:United Kingdom","1","0.413223123177886009"
"flag:it:Italy","1","0.413223123177886009"
"flag:cv:Cape Verde","1","0.413223123177886009"
