"flag:us:United States","461","73.1746017932891846"
"flag:pt:Portugal","109","17.3015877604484558"
"flag:br:Brazil","22","3.49206365644931793"
"flag:lv:Latvia","7","1.11111113801598549"
"flag:mz:Mozambique","5","0.793650839477777481"
"flag:de:Germany","4","0.634920643642544746"
"flag:cn:China","4","0.634920643642544746"
"flag:--:N/A","3","0.476190494373440742"
"flag:cz:Czech Republic","3","0.476190494373440742"
"flag:ca:Canada","2","0.317460321821272373"
"flag:mo:Macau","2","0.317460321821272373"
"flag:fr:France","2","0.317460321821272373"
"flag:ru:Russian Federation","2","0.317460321821272373"
"flag:gb:United Kingdom","2","0.317460321821272373"
"flag:es:Spain","1","0.158730160910636187"
"flag:il:Israel","1","0.158730160910636187"
