"flag:us:United States","559","55.1282051282051313"
"flag:de:Germany","150","14.7928994082840237"
"flag:pt:Portugal","80","7.88954635108481295"
"flag:lv:Latvia","63","6.21301775147929014"
"flag:ca:Canada","48","4.73372781065088777"
"flag:cn:China","30","2.95857988165680474"
"flag:--:N/A","18","1.7751479289940828"
"flag:gb:United Kingdom","17","1.67652859960552258"
"flag:ua:Ukraine","13","1.28205128205128194"
"flag:se:Sweden","11","1.08481262327416172"
"flag:fr:France","9","0.887573964497041401"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.591715976331360971"
"flag:ie:Ireland","5","0.493096646942800809"
"flag:tr:Turkey","2","0.197238658777120324"
"flag:it:Italy","2","0.197238658777120324"
"flag:vn:Vietnam","1","0.0986193293885601618"
