"flag:us:United States","686","59.2912705272255778"
"flag:pt:Portugal","129","11.1495246326706994"
"flag:de:Germany","82","7.08729472774416625"
"flag:lv:Latvia","63","5.4451166810717373"
"flag:gb:United Kingdom","33","2.85220397579948148"
"flag:ca:Canada","29","2.50648228176318044"
"flag:cn:China","27","2.33362143474503014"
"flag:--:N/A","21","1.81503889369057925"
"flag:fr:France","15","1.29645635263612791"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","14","1.21002592912705276"
"flag:ao:Angola","13","1.12359550561797761"
"flag:ua:Ukraine","9","0.777873811581676677"
"flag:it:Italy","8","0.691443388072601528"
"flag:br:Brazil","6","0.518582541054451118"
"flag:ru:Russian Federation","6","0.518582541054451118"
"flag:ie:Ireland","5","0.432152117545376024"
"flag:nl:Netherlands","3","0.259291270527225559"
"flag:eu:Europe","2","0.172860847018150382"
"flag:gh:Ghana","1","0.086430423509075191"
"flag:es:Spain","1","0.086430423509075191"
"flag:mz:Mozambique","1","0.086430423509075191"
"flag:vn:Vietnam","1","0.086430423509075191"
"flag:ma:Morocco","1","0.086430423509075191"
"flag:fi:Finland","1","0.086430423509075191"
