"flag:us:United States","706","52.5688756515264402"
"flag:pt:Portugal","169","12.5837676842889046"
"flag:de:Germany","82","6.10573343261355195"
"flag:lv:Latvia","62","4.6165301563663439"
"flag:--:N/A","47","3.4996276991809383"
"flag:br:Brazil","44","3.27624720774385692"
"flag:ca:Canada","38","2.82948622486969459"
"flag:gb:United Kingdom","36","2.68056589724497396"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","35","2.60610573343261365"
"flag:cn:China","32","2.38272524199553226"
"flag:fr:France","24","1.78704393149664931"
"flag:mz:Mozambique","12","0.893521965748324654"
"flag:ua:Ukraine","9","0.67014147431124349"
"flag:se:Sweden","8","0.595681310498883065"
"flag:it:Italy","8","0.595681310498883065"
"flag:ru:Russian Federation","6","0.446760982874162327"
"flag:ao:Angola","5","0.372300819061801957"
"flag:tr:Turkey","4","0.297840655249441533"
"flag:cv:Cape Verde","4","0.297840655249441533"
"flag:sg:Singapore","3","0.223380491437081163"
"flag:nl:Netherlands","3","0.223380491437081163"
"flag:eu:Europe","2","0.148920327624720766"
"flag:ma:Morocco","1","0.0744601638123603832"
"flag:st:Sao Tome and Principe","1","0.0744601638123603832"
"flag:pk:Pakistan","1","0.0744601638123603832"
"flag:vn:Vietnam","1","0.0744601638123603832"
