"flag:us:United States","520","68.9655172413793167"
"flag:lv:Latvia","62","8.22281167108753408"
"flag:pt:Portugal","31","4.11140583554376704"
"flag:ca:Canada","29","3.84615384615384626"
"flag:de:Germany","25","3.31564986737400558"
"flag:cn:China","25","3.31564986737400558"
"flag:--:N/A","21","2.78514588859416445"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","21","2.78514588859416445"
"flag:gb:United Kingdom","10","1.32625994694960214"
"flag:fr:France","4","0.53050397877984079"
"flag:it:Italy","2","0.265251989389920395"
"flag:se:Sweden","1","0.132625994694960198"
"flag:ro:Romania","1","0.132625994694960198"
"flag:ch:Switzerland","1","0.132625994694960198"
"flag:vn:Vietnam","1","0.132625994694960198"
