"flag:us:United States","483.5","47.1247553825378418"
"flag:pt:Portugal","157","15.3021439909934998"
"flag:ao:Angola","76.5","7.45614022016525269"
"flag:mz:Mozambique","75","7.30994120240211487"
"flag:cn:China","54.5","5.31189069151878357"
"flag:br:Brazil","53.5","5.21442480385303497"
"flag:--:N/A","41.5","4.04483415186405182"
"flag:de:Germany","24.5","2.38791424781084061"
"flag:ru:Russian Federation","10","0.974658876657485962"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9.5","0.925925932824611664"
"flag:lu:Luxembourg","8","0.77972710132598877"
"flag:eu:Europe","5.5","0.536062382161617279"
"flag:lv:Latvia","3.5","0.341130606830120087"
"flag:ro:Romania","3","0.292397662997245789"
"flag:gb:United Kingdom","3","0.292397662997245789"
"flag:cv:Cape Verde","2.5","0.24366471916437149"
"flag:mx:Mexico","2.5","0.24366471916437149"
"flag:se:Sweden","2","0.194931775331497192"
"flag:ie:Ireland","2","0.194931775331497192"
"flag:za:South Africa","2","0.194931775331497192"
"flag:cz:Czech Republic","1","0.0974658876657485962"
"flag:tr:Turkey","1","0.0974658876657485962"
"flag:ca:Canada","1","0.0974658876657485962"
"flag:no:Norway","1","0.0974658876657485962"
"flag:jp:Japan","1","0.0974658876657485962"
"flag:nl:Netherlands","0.5","0.0487329438328742981"
"flag:vn:Vietnam","0.5","0.0487329438328742981"
"flag:ar:Argentina","0.5","0.0487329438328742981"
