"flag:us:United States","637","53.350083752093802"
"flag:de:Germany","124","10.3852596314907863"
"flag:pt:Portugal","80","6.7001675041876041"
"flag:lv:Latvia","66","5.52763819095477427"
"flag:cn:China","66","5.52763819095477427"
"flag:ca:Canada","56","4.69011725293132287"
"flag:--:N/A","33","2.76381909547738713"
"flag:gb:United Kingdom","28","2.34505862646566143"
"flag:br:Brazil","18","1.50753768844221092"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","15","1.25628140703517599"
"flag:fr:France","14","1.17252931323283072"
"flag:se:Sweden","13","1.08877721943048567"
"flag:at:Austria","10","0.837520938023450512"
"flag:ua:Ukraine","8","0.670016750418760521"
"flag:ru:Russian Federation","7","0.586264656616415358"
"flag:nz:New Zealand","4","0.33500837520938026"
"flag:pl:Poland","4","0.33500837520938026"
"flag:tr:Turkey","3","0.251256281407035154"
"flag:it:Italy","3","0.251256281407035154"
"flag:vn:Vietnam","1","0.0837520938023450651"
"flag:cv:Cape Verde","1","0.0837520938023450651"
"flag:st:Sao Tome and Principe","1","0.0837520938023450651"
"flag:mx:Mexico","1","0.0837520938023450651"
"flag:ie:Ireland","1","0.0837520938023450651"
