"flag:us:United States","245","74.8091578483581543"
"flag:pt:Portugal","33","10.0763358175754547"
"flag:br:Brazil","13","3.96946556866168976"
"flag:cz:Czech Republic","9.5","2.90076341480016708"
"flag:--:N/A","9","2.74809151887893677"
"flag:ru:Russian Federation","5.5","1.67938936501741409"
"flag:lv:Latvia","3","0.916030537337064743"
"flag:de:Germany","2","0.610687024891376495"
"flag:gb:United Kingdom","2","0.610687024891376495"
"flag:ca:Canada","1.5","0.458015268668532372"
"flag:cn:China","1.5","0.458015268668532372"
"flag:ro:Romania","1","0.305343512445688248"
"flag:th:Thailand","0.5","0.152671756222844124"
"flag:fr:France","0.5","0.152671756222844124"
"flag:it:Italy","0.5","0.152671756222844124"
