"flag:pt:Portugal","486","50.2066135406494141"
"flag:us:United States","424","43.8016533851623535"
"flag:br:Brazil","15","1.54958674684166908"
"flag:lv:Latvia","7","0.723140500485897064"
"flag:es:Spain","6","0.619834708049893379"
"flag:cn:China","5","0.516528915613889694"
"flag:--:N/A","4","0.413223123177886009"
"flag:ao:Angola","4","0.413223123177886009"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.30991735402494669"
"flag:ir:Iran, Islamic Republic of","3","0.30991735402494669"
"flag:ru:Russian Federation","2","0.206611561588943005"
"flag:se:Sweden","2","0.206611561588943005"
"flag:mu:Mauritius","1","0.103305780794471502"
"flag:fr:France","1","0.103305780794471502"
"flag:gb:United Kingdom","1","0.103305780794471502"
"flag:de:Germany","1","0.103305780794471502"
"flag:ca:Canada","1","0.103305780794471502"
"flag:il:Israel","1","0.103305780794471502"
"flag:tl:Timor-Leste","1","0.103305780794471502"
