"flag:us:United States","452","49.344978165938862"
"flag:pt:Portugal","107","11.681222707423581"
"flag:de:Germany","81","8.84279475982532759"
"flag:br:Brazil","73","7.96943231441048106"
"flag:lv:Latvia","63","6.87772925764192067"
"flag:ca:Canada","47","5.1310043668122276"
"flag:cn:China","14","1.52838427947598254"
"flag:fr:France","14","1.52838427947598254"
"flag:gb:United Kingdom","11","1.20087336244541487"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","8","0.873362445414847088"
"flag:se:Sweden","8","0.873362445414847088"
"flag:at:Austria","6","0.655021834061135344"
"flag:--:N/A","4","0.436681222707423544"
"flag:ao:Angola","3","0.327510917030567672"
"flag:tr:Turkey","3","0.327510917030567672"
"flag:co:Colombia","3","0.327510917030567672"
"flag:es:Spain","2","0.218340611353711772"
"flag:mz:Mozambique","2","0.218340611353711772"
"flag:mx:Mexico","2","0.218340611353711772"
"flag:fi:Finland","2","0.218340611353711772"
"flag:tw:Taiwan","1","0.109170305676855886"
"flag:it:Italy","1","0.109170305676855886"
"flag:nl:Netherlands","1","0.109170305676855886"
"flag:pe:Peru","1","0.109170305676855886"
"flag:cv:Cape Verde","1","0.109170305676855886"
"flag:ie:Ireland","1","0.109170305676855886"
"flag:vn:Vietnam","1","0.109170305676855886"
"flag:pa:Panama","1","0.109170305676855886"
"flag:sg:Singapore","1","0.109170305676855886"
"flag:uy:Uruguay","1","0.109170305676855886"
"flag:ar:Argentina","1","0.109170305676855886"
