"flag:us:United States","504","52.3364485981308363"
"flag:pt:Portugal","136","14.122533748701974"
"flag:de:Germany","88","9.13811007268951236"
"flag:lv:Latvia","66","6.85358255451713294"
"flag:br:Brazil","45","4.67289719626168232"
"flag:ca:Canada","39","4.04984423676012462"
"flag:cn:China","21","2.18068535825545151"
"flag:se:Sweden","14","1.4537902388369679"
"flag:gb:United Kingdom","10","1.03842159916926269"
"flag:fr:France","10","1.03842159916926269"
"flag:ie:Ireland","7","0.726895119418483948"
"flag:--:N/A","5","0.519210799584631344"
"flag:at:Austria","3","0.311526479750778795"
"flag:tr:Turkey","3","0.311526479750778795"
"flag:es:Spain","2","0.207684319833852549"
"flag:sg:Singapore","1","0.103842159916926274"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.103842159916926274"
"flag:it:Italy","1","0.103842159916926274"
"flag:be:Belgium","1","0.103842159916926274"
"flag:mz:Mozambique","1","0.103842159916926274"
"flag:pe:Peru","1","0.103842159916926274"
"flag:ch:Switzerland","1","0.103842159916926274"
"flag:vn:Vietnam","1","0.103842159916926274"
"flag:ua:Ukraine","1","0.103842159916926274"
"flag:au:Australia","1","0.103842159916926274"
