"flag:us:United States","531","55.4279749478079324"
"flag:pt:Portugal","116","12.1085594989561596"
"flag:de:Germany","99","10.3340292275574122"
"flag:lv:Latvia","63","6.57620041753653428"
"flag:fr:France","45","4.69728601252609579"
"flag:ca:Canada","37","3.86221294363256762"
"flag:se:Sweden","17","1.77453027139874742"
"flag:gb:United Kingdom","14","1.46137787056367419"
"flag:cn:China","14","1.46137787056367419"
"flag:ie:Ireland","9","0.939457202505219136"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.521920668058455162"
"flag:br:Brazil","2","0.208768267223382015"
"flag:tr:Turkey","2","0.208768267223382015"
"flag:ua:Ukraine","1","0.104384133611691007"
"flag:sg:Singapore","1","0.104384133611691007"
"flag:it:Italy","1","0.104384133611691007"
"flag:nl:Netherlands","1","0.104384133611691007"
