"flag:us:United States","454","69.6319043636322021"
"flag:pt:Portugal","167","25.6134957075119019"
"flag:br:Brazil","9","1.38036813586950302"
"flag:lv:Latvia","7","1.07361963018774986"
"flag:--:N/A","4","0.613496918231248856"
"flag:cn:China","3","0.460122711956501007"
"flag:ru:Russian Federation","2","0.306748459115624428"
"flag:de:Germany","2","0.306748459115624428"
"flag:tw:Taiwan","1","0.153374229557812214"
"flag:ao:Angola","1","0.153374229557812214"
"flag:gb:United Kingdom","1","0.153374229557812214"
"flag:at:Austria","1","0.153374229557812214"
