"flag:us:United States","131.5","54.1152238845825195"
"flag:br:Brazil","52.5","21.604938805103302"
"flag:pt:Portugal","41.5","17.0781895518302917"
"flag:cn:China","4.5","1.85185186564922333"
"flag:lv:Latvia","3.5","1.44032919779419899"
"flag:--:N/A","2.5","1.02880662307143211"
"flag:ru:Russian Federation","1.5","0.617283955216407776"
"flag:de:Germany","1.5","0.617283955216407776"
"flag:se:Sweden","1","0.411522621288895607"
"flag:ca:Canada","1","0.411522621288895607"
"flag:ch:Switzerland","0.5","0.205761310644447803"
"flag:pl:Poland","0.5","0.205761310644447803"
"flag:nl:Netherlands","0.5","0.205761310644447803"
"flag:gb:United Kingdom","0.5","0.205761310644447803"
