"flag:us:United States","571","52.2415370539798687"
"flag:pt:Portugal","201","18.3897529734675231"
"flag:lv:Latvia","63","5.76395242451967071"
"flag:de:Germany","51","4.6660567246111615"
"flag:cn:China","38","3.47666971637694422"
"flag:ca:Canada","36","3.29368709972552587"
"flag:br:Brazil","29","2.65324794144556275"
"flag:--:N/A","19","1.73833485818847211"
"flag:mz:Mozambique","16","1.46386093321134503"
"flag:ao:Angola","12","1.09789569990850877"
"flag:fr:France","10","0.914913083257090642"
"flag:se:Sweden","9","0.823421774931381467"
"flag:ua:Ukraine","8","0.731930466605672514"
"flag:gb:United Kingdom","8","0.731930466605672514"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.365965233302836257"
"flag:it:Italy","4","0.365965233302836257"
"flag:mo:Macau","3","0.274473924977127193"
"flag:ie:Ireland","3","0.274473924977127193"
"flag:sg:Singapore","2","0.182982616651418128"
"flag:vn:Vietnam","1","0.0914913083257090642"
"flag:cv:Cape Verde","1","0.0914913083257090642"
"flag:cz:Czech Republic","1","0.0914913083257090642"
"flag:ir:Iran, Islamic Republic of","1","0.0914913083257090642"
"flag:za:South Africa","1","0.0914913083257090642"
"flag:tr:Turkey","1","0.0914913083257090642"
