"flag:us:United States","136","51.7110288143157959"
"flag:pt:Portugal","55.5","21.1026608943939209"
"flag:br:Brazil","34.5","13.1178706884384155"
"flag:--:N/A","7","2.66159698367118835"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","2.28136889636516571"
"flag:ro:Romania","5","1.90114062279462814"
"flag:lv:Latvia","3.5","1.33079849183559418"
"flag:es:Spain","3.5","1.33079849183559418"
"flag:de:Germany","3","1.14068444818258286"
"flag:gb:United Kingdom","2.5","0.950570311397314072"
"flag:ru:Russian Federation","2","0.76045626774430275"
"flag:eu:Europe","2","0.76045626774430275"
"flag:mz:Mozambique","1","0.380228133872151375"
"flag:pe:Peru","1","0.380228133872151375"
"flag:ua:Ukraine","0.5","0.190114066936075687"
