"flag:us:United States","117","48.4472036361694336"
"flag:pt:Portugal","87.5","36.2318843603134155"
"flag:cn:China","7","2.89855077862739563"
"flag:--:N/A","4","1.65631473064422607"
"flag:at:Austria","3.5","1.44927538931369781"
"flag:lv:Latvia","3.5","1.44927538931369781"
"flag:br:Brazil","3","1.24223604798316956"
"flag:dk:Denmark","3","1.24223604798316956"
"flag:ao:Angola","2.5","1.0351967066526413"
"flag:gr:Greece","2","0.828157365322113037"
"flag:ro:Romania","2","0.828157365322113037"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.414078682661056519"
"flag:fr:France","1","0.414078682661056519"
"flag:de:Germany","1","0.414078682661056519"
"flag:ru:Russian Federation","1","0.414078682661056519"
"flag:gb:United Kingdom","1","0.414078682661056519"
"flag:eu:Europe","0.5","0.207039341330528259"
"flag:mz:Mozambique","0.5","0.207039341330528259"
"flag:vn:Vietnam","0.5","0.207039341330528259"
