"flag:us:United States","349","55.5732484076433195"
"flag:de:Germany","109","17.3566878980891701"
"flag:lv:Latvia","64","10.191082802547772"
"flag:ca:Canada","37","5.89171974522292974"
"flag:pt:Portugal","23","3.66242038216560495"
"flag:fr:France","20","3.18471337579617852"
"flag:cn:China","17","2.70700636942675166"
"flag:gb:United Kingdom","3","0.477707006369426757"
"flag:ie:Ireland","2","0.318471337579617875"
"flag:in:India","1","0.159235668789808937"
"flag:br:Brazil","1","0.159235668789808937"
"flag:se:Sweden","1","0.159235668789808937"
"flag:sg:Singapore","1","0.159235668789808937"
