"flag:us:United States","338","61.3987267017364502"
"flag:de:Germany","83","15.0772020220756531"
"flag:cn:China","45","8.17438662052154541"
"flag:pt:Portugal","33.5","6.08537681400775909"
"flag:br:Brazil","12","2.17983648180961609"
"flag:ru:Russian Federation","9.5","1.72570385038852692"
"flag:--:N/A","6","1.08991824090480804"
"flag:cz:Czech Republic","4.5","0.817438680678606033"
"flag:lv:Latvia","3.5","0.635785656049847603"
"flag:fr:France","3","0.544959120452404022"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2.5","0.454132584854960442"
"flag:mz:Mozambique","2","0.363306095823645592"
"flag:hr:Croatia","1","0.181653047911822796"
"flag:ao:Angola","1","0.181653047911822796"
"flag:gb:United Kingdom","1","0.181653047911822796"
"flag:co:Colombia","1","0.181653047911822796"
"flag:ve:Venezuela","0.5","0.0908265239559113979"
"flag:cv:Cape Verde","0.5","0.0908265239559113979"
"flag:ca:Canada","0.5","0.0908265239559113979"
"flag:vn:Vietnam","0.5","0.0908265239559113979"
"flag:eu:Europe","0.5","0.0908265239559113979"
"flag:se:Sweden","0.5","0.0908265239559113979"
"flag:fi:Finland","0.5","0.0908265239559113979"
"flag:es:Spain","0.5","0.0908265239559113979"
