"flag:us:United States","347","53.8819875776397552"
"flag:de:Germany","72","11.1801242236024851"
"flag:lv:Latvia","64","9.93788819875776319"
"flag:ca:Canada","43","6.67701863354037251"
"flag:fr:France","36","5.59006211180124257"
"flag:cn:China","18","2.79503105590062129"
"flag:pt:Portugal","15","2.329192546583851"
"flag:pe:Peru","11","1.70807453416149069"
"flag:mx:Mexico","8","1.2422360248447204"
"flag:br:Brazil","6","0.931677018633540355"
"flag:es:Spain","5","0.776397515527950333"
"flag:ec:Ecuador","4","0.621118012422360199"
"flag:co:Colombia","4","0.621118012422360199"
"flag:ie:Ireland","2","0.3105590062111801"
"flag:gb:United Kingdom","2","0.3105590062111801"
"flag:uy:Uruguay","2","0.3105590062111801"
"flag:do:Dominican Republic","1","0.15527950310559005"
"flag:ru:Russian Federation","1","0.15527950310559005"
"flag:se:Sweden","1","0.15527950310559005"
"flag:sg:Singapore","1","0.15527950310559005"
"flag:nz:New Zealand","1","0.15527950310559005"
