"flag:us:United States","429","55.4263565891472822"
"flag:de:Germany","139","17.9586563307493527"
"flag:lv:Latvia","63","8.13953488372093048"
"flag:ca:Canada","52","6.71834625322997425"
"flag:pt:Portugal","21","2.71317829457364335"
"flag:fr:France","17","2.19638242894056823"
"flag:cn:China","17","2.19638242894056823"
"flag:se:Sweden","16","2.06718346253230001"
"flag:gb:United Kingdom","11","1.42118863049095601"
"flag:ie:Ireland","3","0.387596899224806224"
"flag:tr:Turkey","3","0.387596899224806224"
"flag:sg:Singapore","1","0.129198966408268751"
"flag:nl:Netherlands","1","0.129198966408268751"
"flag:co:Colombia","1","0.129198966408268751"
