"flag:us:United States","481","50.8994708994708986"
"flag:pt:Portugal","103","10.8994708994708986"
"flag:de:Germany","100","10.5820105820105823"
"flag:lv:Latvia","63","6.66666666666666696"
"flag:br:Brazil","56","5.92592592592592649"
"flag:ca:Canada","35","3.70370370370370328"
"flag:cn:China","30","3.17460317460317443"
"flag:fr:France","24","2.53968253968253954"
"flag:se:Sweden","19","2.01058201058201069"
"flag:gb:United Kingdom","11","1.16402116402116396"
"flag:tr:Turkey","7","0.740740740740740811"
"flag:ie:Ireland","6","0.634920634920634885"
"flag:--:N/A","4","0.423280423280423312"
"flag:nl:Netherlands","2","0.211640211640211656"
"flag:sa:Saudi Arabia","1","0.105820105820105828"
"flag:at:Austria","1","0.105820105820105828"
"flag:sg:Singapore","1","0.105820105820105828"
"flag:uy:Uruguay","1","0.105820105820105828"
