"02-mar-2019","1","1"
"05-mar-2019","0.5","0"
"06-mar-2019","0.5","0"
"07-mar-2019","1.5","3"
"08-mar-2019","1","1"
"11-mar-2019","0","1"
"12-mar-2019","0","3"
"13-mar-2019","0.5","1"
"14-mar-2019","1","5"
"15-mar-2019","1","0"
"16-mar-2019","1","0"
"17-mar-2019","0.5","4"
"18-mar-2019","0.5","1"
"20-mar-2019","0.5","0"
"21-mar-2019","1","1"
"22-mar-2019","1","0"
"23-mar-2019","1.5","1"
"24-mar-2019","1","4"
"25-mar-2019","3","0"
"26-mar-2019","1","2"
"27-mar-2019","1","0"
"28-mar-2019","0.5","0"
"30-mar-2019","0.5","0"
"31-mar-2019","0.5","1"
