"flag:us:United States","547","47.898423817863403"
"flag:pt:Portugal","232","20.3152364273204888"
"flag:de:Germany","136","11.9089316987740812"
"flag:lv:Latvia","63","5.5166374781085814"
"flag:ca:Canada","33","2.88966725043782846"
"flag:se:Sweden","27","2.36427320490367787"
"flag:cn:China","19","1.66374781085814361"
"flag:fr:France","13","1.13835376532399302"
"flag:br:Brazil","12","1.05078809106830118"
"flag:es:Spain","10","0.875656742556917722"
"flag:gb:United Kingdom","9","0.788091068301225883"
"flag:tr:Turkey","7","0.612959719789842428"
"flag:at:Austria","5","0.437828371278458861"
"flag:--:N/A","4","0.350262697022767078"
"flag:sg:Singapore","3","0.262697022767075294"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.262697022767075294"
"flag:ie:Ireland","3","0.262697022767075294"
"flag:ru:Russian Federation","2","0.175131348511383539"
"flag:it:Italy","2","0.175131348511383539"
"flag:in:India","2","0.175131348511383539"
"flag:ar:Argentina","2","0.175131348511383539"
"flag:ch:Switzerland","2","0.175131348511383539"
"flag:kh:Cambodia","1","0.0875656742556917694"
"flag:ir:Iran, Islamic Republic of","1","0.0875656742556917694"
"flag:pe:Peru","1","0.0875656742556917694"
"flag:vn:Vietnam","1","0.0875656742556917694"
"flag:il:Israel","1","0.0875656742556917694"
"flag:ae:United Arab Emirates","1","0.0875656742556917694"
