"flag:us:United States","698","43.7892109155654907"
"flag:pt:Portugal","545","34.1907143592834473"
"flag:br:Brazil","211","13.2371395826339722"
"flag:--:N/A","61","3.82685065269470215"
"flag:de:Germany","15","0.941028818488121033"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","10","0.627352576702833176"
"flag:lv:Latvia","7","0.439146813005208969"
"flag:gb:United Kingdom","7","0.439146813005208969"
"flag:ie:Ireland","7","0.439146813005208969"
"flag:ru:Russian Federation","6","0.376411550678312778"
"flag:ao:Angola","3","0.188205775339156389"
"flag:cn:China","3","0.188205775339156389"
"flag:cz:Czech Republic","3","0.188205775339156389"
"flag:mz:Mozambique","3","0.188205775339156389"
"flag:kh:Cambodia","2","0.125470513012260199"
"flag:ca:Canada","2","0.125470513012260199"
"flag:ch:Switzerland","2","0.125470513012260199"
"flag:mx:Mexico","1","0.0627352565061300993"
"flag:dk:Denmark","1","0.0627352565061300993"
"flag:be:Belgium","1","0.0627352565061300993"
"flag:it:Italy","1","0.0627352565061300993"
"flag:vn:Vietnam","1","0.0627352565061300993"
"flag:za:South Africa","1","0.0627352565061300993"
"flag:at:Austria","1","0.0627352565061300993"
"flag:dz:Algeria","1","0.0627352565061300993"
"flag:fr:France","1","0.0627352565061300993"
