"flag:us:United States","222","42.2053231939163496"
"flag:de:Germany","63","11.9771863117870723"
"flag:lv:Latvia","63","11.9771863117870723"
"flag:ca:Canada","37","7.03422053231939248"
"flag:pt:Portugal","32","6.08365019011406805"
"flag:gb:United Kingdom","22","4.18250950570342184"
"flag:cn:China","17","3.23193916349809873"
"flag:fr:France","15","2.85171102661596976"
"flag:--:N/A","11","2.09125475285171092"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","10","1.90114068441064643"
"flag:se:Sweden","9","1.71102661596958172"
"flag:it:Italy","7","1.3307984790874523"
"flag:ua:Ukraine","7","1.3307984790874523"
"flag:pk:Pakistan","2","0.380228136882129253"
"flag:tr:Turkey","2","0.380228136882129253"
"flag:sg:Singapore","1","0.190114068441064626"
"flag:br:Brazil","1","0.190114068441064626"
"flag:nl:Netherlands","1","0.190114068441064626"
"flag:ru:Russian Federation","1","0.190114068441064626"
"flag:ie:Ireland","1","0.190114068441064626"
"flag:vn:Vietnam","1","0.190114068441064626"
"flag:ma:Morocco","1","0.190114068441064626"
