"flag:us:United States","231","61.1111104488372803"
"flag:pt:Portugal","83","21.9576716423034668"
"flag:br:Brazil","17","4.49735447764396667"
"flag:de:Germany","8","2.11640205234289169"
"flag:cn:China","8","2.11640205234289169"
"flag:ao:Angola","8","2.11640205234289169"
"flag:--:N/A","7","1.85185186564922333"
"flag:lv:Latvia","7","1.85185186564922333"
"flag:mz:Mozambique","5","1.32275130599737167"
"flag:cz:Czech Republic","1","0.264550256542861462"
"flag:gb:United Kingdom","1","0.264550256542861462"
"flag:se:Sweden","1","0.264550256542861462"
"flag:za:South Africa","1","0.264550256542861462"
