"flag:us:United States","253","86.9415819644927979"
"flag:pt:Portugal","16","5.49828186631202698"
"flag:lv:Latvia","7","2.40549836307764053"
"flag:cn:China","4","1.37457046657800674"
"flag:br:Brazil","3","1.03092780336737633"
"flag:be:Belgium","2","0.687285233289003372"
"flag:de:Germany","2","0.687285233289003372"
"flag:ci:Cote D'Ivoire","1","0.343642616644501686"
"flag:fr:France","1","0.343642616644501686"
"flag:gb:United Kingdom","1","0.343642616644501686"
"flag:pl:Poland","1","0.343642616644501686"
