"flag:us:United States","429","52.5091799265605914"
"flag:de:Germany","127","15.5446756425948607"
"flag:lv:Latvia","62","7.58873929008567938"
"flag:fr:France","47","5.752753977968176"
"flag:pt:Portugal","40","4.89596083231334145"
"flag:ca:Canada","40","4.89596083231334145"
"flag:cn:China","28","3.42717258261933866"
"flag:se:Sweden","15","1.83598531211750315"
"flag:tr:Turkey","13","1.59118727050183595"
"flag:gb:United Kingdom","10","1.22399020807833536"
"flag:ie:Ireland","4","0.489596083231334078"
"flag:br:Brazil","1","0.12239902080783352"
"flag:nl:Netherlands","1","0.12239902080783352"
