"flag:us:United States","773","50.9558338826631498"
"flag:pt:Portugal","274","18.0619644034278188"
"flag:de:Germany","132","8.70138431114040856"
"flag:lv:Latvia","63","4.15293342122610465"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","60","3.95517468688200413"
"flag:cn:China","39","2.57086354647330273"
"flag:ca:Canada","35","2.30718523401450248"
"flag:fr:France","27","1.77982860909690177"
"flag:--:N/A","26","1.71390903098220182"
"flag:gb:United Kingdom","25","1.64798945286750165"
"flag:it:Italy","10","0.659195781147000615"
"flag:ua:Ukraine","10","0.659195781147000615"
"flag:se:Sweden","8","0.527356624917600492"
"flag:nl:Netherlands","5","0.329597890573500307"
"flag:es:Spain","4","0.263678312458800246"
"flag:cl:Chile","3","0.197758734344100212"
"flag:br:Brazil","3","0.197758734344100212"
"flag:tr:Turkey","2","0.131839156229400123"
"flag:ie:Ireland","2","0.131839156229400123"
"flag:sg:Singapore","2","0.131839156229400123"
"flag:ru:Russian Federation","2","0.131839156229400123"
"flag:no:Norway","1","0.0659195781147000615"
"flag:si:Slovenia","1","0.0659195781147000615"
"flag:ma:Morocco","1","0.0659195781147000615"
"flag:be:Belgium","1","0.0659195781147000615"
"flag:at:Austria","1","0.0659195781147000615"
"flag:cr:Costa Rica","1","0.0659195781147000615"
"flag:sk:Slovakia","1","0.0659195781147000615"
"flag:pl:Poland","1","0.0659195781147000615"
"flag:ch:Switzerland","1","0.0659195781147000615"
"flag:dk:Denmark","1","0.0659195781147000615"
"flag:vn:Vietnam","1","0.0659195781147000615"
"flag:ro:Romania","1","0.0659195781147000615"
