"flag:br:Brazil","137","29.3048113584518433"
"flag:us:United States","121","25.8823543787002563"
"flag:pt:Portugal","117.5","25.1336902379989624"
"flag:de:Germany","14.5","3.10160424560308456"
"flag:--:N/A","13.5","2.88770049810409546"
"flag:ru:Russian Federation","9.5","2.03208550810813904"
"flag:ao:Angola","9","1.92513372749090195"
"flag:cn:China","5.5","1.17647061124444008"
"flag:cz:Czech Republic","5","1.06951873749494553"
"flag:tw:Taiwan","4","0.855614989995956421"
"flag:gb:United Kingdom","4","0.855614989995956421"
"flag:lv:Latvia","3.5","0.748663116246461868"
"flag:jp:Japan","3","0.641711242496967316"
"flag:es:Spain","3","0.641711242496967316"
"flag:ee:Estonia","2.5","0.534759368747472763"
"flag:mz:Mozambique","2","0.42780749499797821"
"flag:mx:Mexico","2","0.42780749499797821"
"flag:nl:Netherlands","1.5","0.320855621248483658"
"flag:fr:France","1.5","0.320855621248483658"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1.5","0.320855621248483658"
"flag:ir:Iran, Islamic Republic of","1","0.213903747498989105"
"flag:kh:Cambodia","0.5","0.106951873749494553"
"flag:ph:Philippines","0.5","0.106951873749494553"
"flag:dk:Denmark","0.5","0.106951873749494553"
"flag:ca:Canada","0.5","0.106951873749494553"
"flag:cl:Chile","0.5","0.106951873749494553"
"flag:ie:Ireland","0.5","0.106951873749494553"
"flag:ec:Ecuador","0.5","0.106951873749494553"
"flag:ng:Nigeria","0.5","0.106951873749494553"
"flag:lt:Lithuania","0.5","0.106951873749494553"
"flag:se:Sweden","0.5","0.106951873749494553"
"flag:sg:Singapore","0.5","0.106951873749494553"
