"flag:pt:Portugal","452","49.1838961839675903"
"flag:us:United States","346","37.6496195793151855"
"flag:br:Brazil","32","3.48204560577869415"
"flag:mz:Mozambique","27","2.93797608464956284"
"flag:ao:Angola","16","1.74102280288934708"
"flag:pl:Poland","9","0.979325361549854279"
"flag:lv:Latvia","7","0.761697487905621529"
"flag:de:Germany","6","0.652883574366569519"
"flag:cn:China","4","0.435255700722336769"
"flag:se:Sweden","3","0.32644178718328476"
"flag:za:South Africa","3","0.32644178718328476"
"flag:sn:Senegal","3","0.32644178718328476"
"flag:--:N/A","3","0.32644178718328476"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.217627850361168385"
"flag:gw:Guinea-Bissau","1","0.108813925180584192"
"flag:fr:France","1","0.108813925180584192"
"flag:gb:United Kingdom","1","0.108813925180584192"
"flag:ca:Canada","1","0.108813925180584192"
"flag:st:Sao Tome and Principe","1","0.108813925180584192"
"flag:na:Namibia","1","0.108813925180584192"
