"flag:us:United States","164.5","54.1118443012237549"
"flag:pt:Portugal","74","24.3421047925949097"
"flag:br:Brazil","21","6.90789446234703064"
"flag:--:N/A","10.5","3.45394723117351532"
"flag:ao:Angola","5","1.64473690092563629"
"flag:cn:China","4","1.31578948348760605"
"flag:de:Germany","4","1.31578948348760605"
"flag:lv:Latvia","3.5","1.15131577476859093"
"flag:mz:Mozambique","3","0.986842066049575806"
"flag:ru:Russian Federation","2.5","0.822368450462818146"
"flag:ca:Canada","2","0.657894741743803024"
"flag:se:Sweden","1.5","0.493421033024787903"
"flag:fr:France","1.5","0.493421033024787903"
"flag:be:Belgium","1","0.328947370871901512"
"flag:cv:Cape Verde","1","0.328947370871901512"
"flag:sk:Slovakia","1","0.328947370871901512"
"flag:cz:Czech Republic","1","0.328947370871901512"
"flag:ch:Switzerland","0.5","0.164473685435950756"
"flag:gb:United Kingdom","0.5","0.164473685435950756"
"flag:pe:Peru","0.5","0.164473685435950756"
"flag:ir:Iran, Islamic Republic of","0.5","0.164473685435950756"
"flag:ie:Ireland","0.5","0.164473685435950756"
"flag:at:Austria","0.5","0.164473685435950756"
