"flag:us:United States","388","43.6445444319460094"
"flag:pt:Portugal","179","20.1349831271091091"
"flag:de:Germany","87","9.78627671541057254"
"flag:lv:Latvia","61","6.86164229471316034"
"flag:br:Brazil","56","6.29921259842519632"
"flag:ca:Canada","49","5.51181102362204722"
"flag:cn:China","16","1.79977502812148504"
"flag:fr:France","13","1.46231721034870654"
"flag:ao:Angola","6","0.67491563554555678"
"flag:se:Sweden","5","0.56242969628796402"
"flag:gb:United Kingdom","5","0.56242969628796402"
"flag:--:N/A","5","0.56242969628796402"
"flag:ir:Iran, Islamic Republic of","3","0.33745781777277839"
"flag:ie:Ireland","3","0.33745781777277839"
"flag:cv:Cape Verde","2","0.22497187851518563"
"flag:ch:Switzerland","2","0.22497187851518563"
"flag:nz:New Zealand","1","0.112485939257592815"
"flag:ru:Russian Federation","1","0.112485939257592815"
"flag:be:Belgium","1","0.112485939257592815"
"flag:mz:Mozambique","1","0.112485939257592815"
"flag:ro:Romania","1","0.112485939257592815"
"flag:pe:Peru","1","0.112485939257592815"
"flag:jp:Japan","1","0.112485939257592815"
"flag:pa:Panama","1","0.112485939257592815"
"flag:sg:Singapore","1","0.112485939257592815"
