"01-jan-2019","19536.7123039216167","42590"
"01-fev-2019","22893.9425490195099","33787"
"01-mar-2019","21346.3783823529084","24922"
"01-abr-2019","20830.4089215686035","23655"
"01-mai-2019","21600.7919117646779","21795"
"01-jun-2019","19911.7432352940996","25951"
"01-jul-2019","16149.9792156862641","45110"
"01-ago-2019","15307.5650490196058","33993"
"01-set-2019","19163.7844117647801","30992"
"01-out-2019","25148.6457352940197","48336"
"01-nov-2019","23758.0419117646452","44577"
"01-dez-2019","22724.553872549026","41019"
