"flag:us:United States","3340","48.6525855790240342"
"flag:pt:Portugal","1726","25.1420247632920599"
"flag:br:Brazil","818","11.915513474144209"
"flag:--:N/A","363","5.28769118718135456"
"flag:de:Germany","311","4.53022578295702871"
"flag:cn:China","52","0.757465404224326289"
"flag:at:Austria","52","0.757465404224326289"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","39","0.568099053168244716"
"flag:ie:Ireland","31","0.451565914056809903"
"flag:ao:Angola","23","0.335032774945375089"
"flag:mz:Mozambique","18","0.262199563000728331"
"flag:gb:United Kingdom","16","0.233066278222869627"
"flag:vn:Vietnam","14","0.203932993445010924"
"flag:es:Spain","10","0.145666423889293517"
"flag:cv:Cape Verde","8","0.116533139111434814"
"flag:fr:France","5","0.0728332119446467585"
"flag:ar:Argentina","4","0.0582665695557174068"
"flag:ch:Switzerland","4","0.0582665695557174068"
"flag:pe:Peru","3","0.0436999271667880551"
"flag:ca:Canada","3","0.0436999271667880551"
"flag:cl:Chile","2","0.0291332847778587034"
"flag:in:India","2","0.0291332847778587034"
"flag:co:Colombia","2","0.0291332847778587034"
"flag:mx:Mexico","2","0.0291332847778587034"
"flag:se:Sweden","2","0.0291332847778587034"
"flag:ro:Romania","1","0.0145666423889293517"
"flag:be:Belgium","1","0.0145666423889293517"
"flag:it:Italy","1","0.0145666423889293517"
"flag:jp:Japan","1","0.0145666423889293517"
"flag:ma:Morocco","1","0.0145666423889293517"
"flag:mo:Macau","1","0.0145666423889293517"
"flag:gw:Guinea-Bissau","1","0.0145666423889293517"
"flag:ci:Cote D'Ivoire","1","0.0145666423889293517"
"flag:ru:Russian Federation","1","0.0145666423889293517"
"flag:st:Sao Tome and Principe","1","0.0145666423889293517"
"flag:sg:Singapore","1","0.0145666423889293517"
"flag:uy:Uruguay","1","0.0145666423889293517"
"flag:bo:Bolivia","1","0.0145666423889293517"
"flag:dk:Denmark","1","0.0145666423889293517"
"flag:bj:Benin","1","0.0145666423889293517"
