"flag:us:United States","446","57.7720207253886073"
"flag:de:Germany","145","18.7823834196891184"
"flag:pt:Portugal","41","5.31088082901554426"
"flag:gb:United Kingdom","15","1.94300518134715028"
"flag:my:Malaysia","11","1.42487046632124348"
"flag:in:India","10","1.29533678756476678"
"flag:mx:Mexico","7","0.906735751295336678"
"flag:qa:Qatar","7","0.906735751295336678"
"flag:ae:United Arab Emirates","6","0.777202072538860089"
"flag:fr:France","6","0.777202072538860089"
"flag:nl:Netherlands","6","0.777202072538860089"
"flag:--:N/A","6","0.777202072538860089"
"flag:ch:Switzerland","5","0.647668393782383389"
"flag:cn:China","4","0.5181347150259068"
"flag:ru:Russian Federation","4","0.5181347150259068"
"flag:es:Spain","4","0.5181347150259068"
"flag:ca:Canada","4","0.5181347150259068"
"flag:au:Australia","4","0.5181347150259068"
"flag:cz:Czech Republic","3","0.388601036269430045"
"flag:se:Sweden","3","0.388601036269430045"
"flag:at:Austria","3","0.388601036269430045"
"flag:nz:New Zealand","3","0.388601036269430045"
"flag:jo:Jordan","3","0.388601036269430045"
"flag:ie:Ireland","2","0.2590673575129534"
"flag:tr:Turkey","2","0.2590673575129534"
"flag:br:Brazil","2","0.2590673575129534"
"flag:it:Italy","2","0.2590673575129534"
"flag:pk:Pakistan","2","0.2590673575129534"
"flag:pl:Poland","1","0.1295336787564767"
"flag:sa:Saudi Arabia","1","0.1295336787564767"
"flag:pa:Panama","1","0.1295336787564767"
"flag:bh:Bahrain","1","0.1295336787564767"
"flag:co:Colombia","1","0.1295336787564767"
"flag:ph:Philippines","1","0.1295336787564767"
"flag:za:South Africa","1","0.1295336787564767"
"flag:sk:Slovakia","1","0.1295336787564767"
"flag:im:Isle of Man","1","0.1295336787564767"
"flag:ao:Angola","1","0.1295336787564767"
"flag:np:Nepal","1","0.1295336787564767"
"flag:ba:Bosnia and Herzegovina","1","0.1295336787564767"
"flag:ua:Ukraine","1","0.1295336787564767"
"flag:no:Norway","1","0.1295336787564767"
"flag:il:Israel","1","0.1295336787564767"
"flag:be:Belgium","1","0.1295336787564767"
