"flag:us:United States","1969","56.7926160946062879"
"flag:pt:Portugal","914","26.3628497259878856"
"flag:br:Brazil","451","13.0083645803288164"
"flag:--:N/A","20","0.576867608883761207"
"flag:de:Germany","19","0.548024228439573102"
"flag:ao:Angola","18","0.519180847995385109"
"flag:cn:China","17","0.490337467551197059"
"flag:ie:Ireland","9","0.259590423997692554"
"flag:fr:France","8","0.23074704355350445"
"flag:es:Spain","8","0.23074704355350445"
"flag:at:Austria","6","0.173060282665128351"
"flag:pl:Poland","6","0.173060282665128351"
"flag:nl:Netherlands","5","0.144216902220940302"
"flag:mz:Mozambique","3","0.0865301413325641755"
"flag:gb:United Kingdom","2","0.0576867608883761124"
"flag:se:Sweden","2","0.0576867608883761124"
"flag:ru:Russian Federation","2","0.0576867608883761124"
"flag:co:Colombia","2","0.0576867608883761124"
"flag:gr:Greece","1","0.0288433804441880562"
"flag:ci:Cote D'Ivoire","1","0.0288433804441880562"
"flag:ca:Canada","1","0.0288433804441880562"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.0288433804441880562"
"flag:lu:Luxembourg","1","0.0288433804441880562"
"flag:au:Australia","1","0.0288433804441880562"
