"flag:us:United States","1005","42.9854576561163384"
"flag:pt:Portugal","706","30.1967493584260076"
"flag:br:Brazil","472","20.1881950384944382"
"flag:--:N/A","70","2.99401197604790426"
"flag:de:Germany","25","1.06928999144568015"
"flag:ao:Angola","15","0.641573994867408071"
"flag:cn:China","11","0.470487596236099204"
"flag:gw:Guinea-Bissau","9","0.384944396920444798"
"flag:mz:Mozambique","8","0.342172797262617623"
"flag:gb:United Kingdom","7","0.299401197604790448"
"flag:se:Sweden","2","0.0855431993156544057"
"flag:pe:Peru","2","0.0855431993156544057"
"flag:sn:Senegal","2","0.0855431993156544057"
"flag:cv:Cape Verde","1","0.0427715996578272029"
"flag:it:Italy","1","0.0427715996578272029"
"flag:fr:France","1","0.0427715996578272029"
"flag:au:Australia","1","0.0427715996578272029"
