"flag:us:United States","657","61.4018691588785117"
"flag:pt:Portugal","239","22.3364485981308434"
"flag:br:Brazil","82","7.66355140186915929"
"flag:de:Germany","27","2.52336448598130847"
"flag:cn:China","12","1.12149532710280364"
"flag:mz:Mozambique","11","1.02803738317757021"
"flag:--:N/A","10","0.93457943925233633"
"flag:ao:Angola","5","0.467289719626168165"
"flag:sn:Senegal","5","0.467289719626168165"
"flag:pl:Poland","5","0.467289719626168165"
"flag:at:Austria","4","0.373831775700934621"
"flag:fr:France","3","0.28037383177570091"
"flag:ru:Russian Federation","3","0.28037383177570091"
"flag:it:Italy","2","0.18691588785046731"
"flag:gw:Guinea-Bissau","1","0.0934579439252336552"
"flag:es:Spain","1","0.0934579439252336552"
"flag:cv:Cape Verde","1","0.0934579439252336552"
"flag:mx:Mexico","1","0.0934579439252336552"
"flag:se:Sweden","1","0.0934579439252336552"
