"flag:us:United States","1128","60.4501607717041765"
"flag:pt:Portugal","422","22.6152197213290478"
"flag:br:Brazil","88","4.71596998928188693"
"flag:mz:Mozambique","63","3.37620578778135094"
"flag:de:Germany","58","3.10825294748124348"
"flag:ao:Angola","26","1.39335476956055748"
"flag:--:N/A","23","1.232583065380493"
"flag:cn:China","17","0.911039657020364491"
"flag:fr:France","11","0.589496248660235866"
"flag:za:South Africa","4","0.214362272240085749"
"flag:cz:Czech Republic","4","0.214362272240085749"
"flag:ie:Ireland","4","0.214362272240085749"
"flag:es:Spain","3","0.160771704180064312"
"flag:ru:Russian Federation","3","0.160771704180064312"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.160771704180064312"
"flag:ua:Ukraine","2","0.107181136120042875"
"flag:ch:Switzerland","2","0.107181136120042875"
"flag:ca:Canada","2","0.107181136120042875"
"flag:zm:Zambia","1","0.0535905680600214374"
"flag:cv:Cape Verde","1","0.0535905680600214374"
"flag:pl:Poland","1","0.0535905680600214374"
