"flag:us:United States","656","63.7512147716229336"
"flag:pt:Portugal","183","17.7842565597667637"
"flag:de:Germany","115","11.1758989310009724"
"flag:gb:United Kingdom","21","2.04081632653061229"
"flag:cn:China","15","1.45772594752186579"
"flag:br:Brazil","13","1.26336248785228378"
"flag:es:Spain","11","1.06899902818270176"
"flag:it:Italy","4","0.388726919339164201"
"flag:--:N/A","3","0.291545189504373192"
"flag:ru:Russian Federation","1","0.0971817298347910502"
"flag:mz:Mozambique","1","0.0971817298347910502"
"flag:ca:Canada","1","0.0971817298347910502"
"flag:mx:Mexico","1","0.0971817298347910502"
"flag:jp:Japan","1","0.0971817298347910502"
"flag:ec:Ecuador","1","0.0971817298347910502"
"flag:ao:Angola","1","0.0971817298347910502"
"flag:au:Australia","1","0.0971817298347910502"
