"flag:pt:Portugal","386","46.6183574879227081"
"flag:us:United States","270","32.608695652173914"
"flag:br:Brazil","120","14.4927536231884062"
"flag:--:N/A","13","1.57004830917874405"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.724637681159420288"
"flag:mz:Mozambique","6","0.724637681159420288"
"flag:gb:United Kingdom","6","0.724637681159420288"
"flag:cn:China","3","0.362318840579710144"
"flag:ao:Angola","3","0.362318840579710144"
"flag:it:Italy","2","0.241545893719806753"
"flag:es:Spain","2","0.241545893719806753"
"flag:pe:Peru","2","0.241545893719806753"
"flag:ie:Ireland","2","0.241545893719806753"
"flag:nl:Netherlands","1","0.120772946859903377"
"flag:hu:Hungary","1","0.120772946859903377"
"flag:ve:Venezuela","1","0.120772946859903377"
"flag:ru:Russian Federation","1","0.120772946859903377"
"flag:gw:Guinea-Bissau","1","0.120772946859903377"
"flag:be:Belgium","1","0.120772946859903377"
"flag:ar:Argentina","1","0.120772946859903377"
