"flag:us:United States","1043","71.4873200822481181"
"flag:pt:Portugal","303","20.7676490747087037"
"flag:de:Germany","46","3.15284441398217963"
"flag:br:Brazil","20","1.37080191912268679"
"flag:cn:China","15","1.02810143934201514"
"flag:pl:Poland","8","0.548320767649074781"
"flag:ao:Angola","4","0.27416038382453739"
"flag:es:Spain","4","0.27416038382453739"
"flag:--:N/A","3","0.205620287868403001"
"flag:in:India","2","0.137080191912268695"
"flag:fr:France","2","0.137080191912268695"
"flag:gb:United Kingdom","2","0.137080191912268695"
"flag:mz:Mozambique","2","0.137080191912268695"
"flag:tr:Turkey","1","0.0685400959561343476"
"flag:ru:Russian Federation","1","0.0685400959561343476"
"flag:it:Italy","1","0.0685400959561343476"
"flag:cz:Czech Republic","1","0.0685400959561343476"
"flag:ie:Ireland","1","0.0685400959561343476"
