"flag:us:United States","498","59.6407185628742482"
"flag:de:Germany","101","12.0958083832335337"
"flag:lv:Latvia","63","7.54491017964071808"
"flag:ca:Canada","46","5.50898203592814362"
"flag:cn:China","24","2.87425149700598803"
"flag:fr:France","23","2.75449101796407181"
"flag:pt:Portugal","20","2.39520958083832358"
"flag:ie:Ireland","18","2.15568862275449113"
"flag:se:Sweden","17","2.03592814371257491"
"flag:tr:Turkey","12","1.43712574850299402"
"flag:gb:United Kingdom","9","1.07784431137724557"
"flag:nl:Netherlands","2","0.239520958083832336"
"flag:no:Norway","1","0.119760479041916168"
"flag:at:Austria","1","0.119760479041916168"
