"flag:us:United States","73.5","56.9767415523529053"
"flag:pt:Portugal","24","18.6046510934829712"
"flag:it:Italy","8.5","6.58914744853973389"
"flag:br:Brazil","4.5","3.48837226629257202"
"flag:lv:Latvia","3.5","2.71317828446626663"
"flag:cn:China","2.5","1.93798448890447617"
"flag:cz:Czech Republic","2.5","1.93798448890447617"
"flag:gb:United Kingdom","2","1.55038759112358093"
"flag:ru:Russian Federation","1.5","1.1627906933426857"
"flag:de:Germany","1","0.775193795561790466"
"flag:fr:France","1","0.775193795561790466"
"flag:nl:Netherlands","1","0.775193795561790466"
"flag:tw:Taiwan","1","0.775193795561790466"
"flag:mx:Mexico","0.5","0.387596897780895233"
"flag:ao:Angola","0.5","0.387596897780895233"
"flag:se:Sweden","0.5","0.387596897780895233"
"flag:kh:Cambodia","0.5","0.387596897780895233"
"flag:ca:Canada","0.5","0.387596897780895233"
