"flag:us:United States","398","81.5573751926422119"
"flag:pt:Portugal","36","7.37704932689666748"
"flag:cn:China","9","1.84426233172416687"
"flag:lv:Latvia","7","1.4344261959195137"
"flag:br:Brazil","7","1.4344261959195137"
"flag:ru:Russian Federation","6","1.22950822114944458"
"flag:cz:Czech Republic","6","1.22950822114944458"
"flag:mo:Macau","4","0.819672085344791412"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.61475411057472229"
"flag:de:Germany","3","0.61475411057472229"
"flag:zw:Zimbabwe","2","0.409836042672395706"
"flag:ao:Angola","2","0.409836042672395706"
"flag:ca:Canada","1","0.204918021336197853"
"flag:mz:Mozambique","1","0.204918021336197853"
"flag:gb:United Kingdom","1","0.204918021336197853"
"flag:es:Spain","1","0.204918021336197853"
"flag:fr:France","1","0.204918021336197853"
