"flag:us:United States","401","51.1479591836734784"
"flag:de:Germany","122","15.5612244897959187"
"flag:ca:Canada","67","8.54591836734693899"
"flag:lv:Latvia","63","8.03571428571428648"
"flag:fr:France","31","3.95408163265306145"
"flag:cn:China","29","3.69897959183673475"
"flag:pt:Portugal","29","3.69897959183673475"
"flag:gb:United Kingdom","8","1.02040816326530615"
"flag:tw:Taiwan","6","0.765306122448979553"
"flag:ie:Ireland","4","0.510204081632653073"
"flag:es:Spain","2","0.255102040816326536"
"flag:it:Italy","2","0.255102040816326536"
"flag:nl:Netherlands","2","0.255102040816326536"
"flag:br:Brazil","2","0.255102040816326536"
"flag:tr:Turkey","2","0.255102040816326536"
"flag:sg:Singapore","2","0.255102040816326536"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.255102040816326536"
"flag:cz:Czech Republic","1","0.127551020408163268"
"flag:pl:Poland","1","0.127551020408163268"
"flag:mx:Mexico","1","0.127551020408163268"
"flag:be:Belgium","1","0.127551020408163268"
"flag:se:Sweden","1","0.127551020408163268"
"flag:mz:Mozambique","1","0.127551020408163268"
"flag:au:Australia","1","0.127551020408163268"
"flag:dk:Denmark","1","0.127551020408163268"
"flag:ao:Angola","1","0.127551020408163268"
"flag:co:Colombia","1","0.127551020408163268"
