"flag:us:United States","409","76.0223031044006348"
"flag:pt:Portugal","73","13.5687738656997681"
"flag:br:Brazil","25","4.64684031903743744"
"flag:lv:Latvia","7","1.30111528560519218"
"flag:cn:China","5","0.929368007928133011"
"flag:--:N/A","4","0.743494415655732155"
"flag:mz:Mozambique","3","0.557620823383331299"
"flag:fr:France","3","0.557620823383331299"
"flag:de:Germany","2","0.371747207827866077"
"flag:ca:Canada","2","0.371747207827866077"
"flag:se:Sweden","1","0.185873603913933039"
"flag:ru:Russian Federation","1","0.185873603913933039"
"flag:ao:Angola","1","0.185873603913933039"
"flag:gb:United Kingdom","1","0.185873603913933039"
"flag:ie:Ireland","1","0.185873603913933039"
