"flag:us:United States","400","53.1914893617021249"
"flag:de:Germany","111","14.7606382978723421"
"flag:ca:Canada","72","9.5744680851063837"
"flag:lv:Latvia","64","8.51063829787234027"
"flag:pt:Portugal","40","5.31914893617021267"
"flag:cn:China","26","3.45744680851063846"
"flag:fr:France","13","1.72872340425531923"
"flag:ie:Ireland","6","0.797872340425531901"
"flag:br:Brazil","5","0.664893617021276584"
"flag:se:Sweden","2","0.265957446808510634"
"flag:gb:United Kingdom","2","0.265957446808510634"
"flag:pe:Peru","2","0.265957446808510634"
"flag:co:Colombia","2","0.265957446808510634"
"flag:tr:Turkey","2","0.265957446808510634"
"flag:ao:Angola","1","0.132978723404255317"
"flag:nl:Netherlands","1","0.132978723404255317"
"flag:in:India","1","0.132978723404255317"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.132978723404255317"
"flag:ru:Russian Federation","1","0.132978723404255317"
