"flag:us:United States","480","55.9440559440559468"
"flag:de:Germany","131","15.2680652680652678"
"flag:lv:Latvia","63","7.34265734265734249"
"flag:fr:France","42","4.89510489510489499"
"flag:ca:Canada","40","4.66200466200466224"
"flag:se:Sweden","33","3.84615384615384626"
"flag:pt:Portugal","25","2.91375291375291345"
"flag:cn:China","12","1.39860139860139854"
"flag:gb:United Kingdom","9","1.04895104895104896"
"flag:ie:Ireland","7","0.815850815850815758"
"flag:tr:Turkey","6","0.699300699300699269"
"flag:br:Brazil","5","0.58275058275058278"
"flag:sg:Singapore","2","0.23310023310023309"
"flag:--:N/A","1","0.116550116550116545"
"flag:nl:Netherlands","1","0.116550116550116545"
"flag:mz:Mozambique","1","0.116550116550116545"
