"flag:us:United States","613","50.871369294605806"
"flag:de:Germany","181","15.0207468879668049"
"flag:pt:Portugal","112","9.29460580912863144"
"flag:br:Brazil","102","8.46473029045643166"
"flag:lv:Latvia","63","5.22821576763485485"
"flag:ca:Canada","39","3.23651452282157726"
"flag:cn:China","39","3.23651452282157726"
"flag:fr:France","10","0.829875518672199219"
"flag:gb:United Kingdom","9","0.746887966804979264"
"flag:se:Sweden","8","0.663900414937759309"
"flag:ie:Ireland","8","0.663900414937759309"
"flag:--:N/A","7","0.580912863070539465"
"flag:tr:Turkey","4","0.331950207468879654"
"flag:hn:Honduras","1","0.0829875518672199136"
"flag:es:Spain","1","0.0829875518672199136"
"flag:mz:Mozambique","1","0.0829875518672199136"
"flag:nl:Netherlands","1","0.0829875518672199136"
"flag:co:Colombia","1","0.0829875518672199136"
"flag:mx:Mexico","1","0.0829875518672199136"
"flag:vn:Vietnam","1","0.0829875518672199136"
"flag:mo:Macau","1","0.0829875518672199136"
"flag:at:Austria","1","0.0829875518672199136"
"flag:sg:Singapore","1","0.0829875518672199136"
