"flag:us:United States","309","48.4326018808777405"
"flag:de:Germany","150","23.5109717868338564"
"flag:lv:Latvia","63","9.87460815047021967"
"flag:ca:Canada","42","6.58307210031347889"
"flag:pt:Portugal","31","4.85893416927899668"
"flag:br:Brazil","15","2.35109717868338564"
"flag:cn:China","9","1.41065830721003138"
"flag:gb:United Kingdom","5","0.783699059561128397"
"flag:ie:Ireland","3","0.470219435736677127"
"flag:fr:France","2","0.313479623824451381"
"flag:il:Israel","2","0.313479623824451381"
"flag:pe:Peru","2","0.313479623824451381"
"flag:sg:Singapore","1","0.156739811912225691"
"flag:mz:Mozambique","1","0.156739811912225691"
"flag:ru:Russian Federation","1","0.156739811912225691"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.156739811912225691"
"flag:se:Sweden","1","0.156739811912225691"
