"flag:us:United States","172.5","48.3870953321456909"
"flag:pt:Portugal","83","23.2819080352783203"
"flag:br:Brazil","63.5","17.8120613098144531"
"flag:--:N/A","12.5","3.50631140172481537"
"flag:de:Germany","4.5","1.26227205619215965"
"flag:lv:Latvia","3.5","0.981767196208238602"
"flag:cn:China","3.5","0.981767196208238602"
"flag:be:Belgium","2","0.561009813100099564"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.561009813100099564"
"flag:gb:United Kingdom","1.5","0.420757383108139038"
"flag:fr:France","1","0.280504906550049782"
"flag:ar:Argentina","1","0.280504906550049782"
"flag:ca:Canada","1","0.280504906550049782"
"flag:nz:New Zealand","0.5","0.140252453275024891"
"flag:cl:Chile","0.5","0.140252453275024891"
"flag:co:Colombia","0.5","0.140252453275024891"
"flag:es:Spain","0.5","0.140252453275024891"
"flag:ru:Russian Federation","0.5","0.140252453275024891"
"flag:vn:Vietnam","0.5","0.140252453275024891"
"flag:za:South Africa","0.5","0.140252453275024891"
"flag:sn:Senegal","0.5","0.140252453275024891"
"flag:st:Sao Tome and Principe","0.5","0.140252453275024891"
"flag:pe:Peru","0.5","0.140252453275024891"
