"flag:us:United States","511","79.2248070240020752"
"flag:pt:Portugal","69","10.6976747512817383"
"flag:cn:China","20","3.10077518224716187"
"flag:--:N/A","12","1.86046510934829712"
"flag:de:Germany","9","1.39534883201122284"
"flag:lv:Latvia","7","1.08527131378650665"
"flag:at:Austria","4","0.620155036449432373"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.620155036449432373"
"flag:ru:Russian Federation","4","0.620155036449432373"
"flag:gb:United Kingdom","2","0.310077518224716187"
"flag:ca:Canada","1","0.155038759112358093"
"flag:vn:Vietnam","1","0.155038759112358093"
"flag:fr:France","1","0.155038759112358093"
