"flag:us:United States","614","55.8181818181818201"
"flag:de:Germany","128","11.6363636363636367"
"flag:pt:Portugal","117","10.6363636363636367"
"flag:lv:Latvia","63","5.72727272727272751"
"flag:ca:Canada","42","3.81818181818181834"
"flag:br:Brazil","31","2.81818181818181834"
"flag:--:N/A","24","2.1818181818181821"
"flag:cn:China","22","2"
"flag:gb:United Kingdom","11","1"
"flag:tr:Turkey","9","0.818181818181818232"
"flag:ua:Ukraine","7","0.636363636363636354"
"flag:ie:Ireland","6","0.545454545454545525"
"flag:se:Sweden","5","0.45454545454545453"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.45454545454545453"
"flag:fr:France","3","0.272727272727272763"
"flag:ro:Romania","2","0.181818181818181823"
"flag:ir:Iran, Islamic Republic of","2","0.181818181818181823"
"flag:at:Austria","1","0.0909090909090909116"
"flag:ru:Russian Federation","1","0.0909090909090909116"
"flag:it:Italy","1","0.0909090909090909116"
"flag:mz:Mozambique","1","0.0909090909090909116"
"flag:in:India","1","0.0909090909090909116"
"flag:cz:Czech Republic","1","0.0909090909090909116"
"flag:vn:Vietnam","1","0.0909090909090909116"
"flag:pa:Panama","1","0.0909090909090909116"
"flag:bg:Bulgaria","1","0.0909090909090909116"
